﻿WP5,WP22140,WT,RESPONDENT_NUM_TOTAL,WP22070,WP22071,WP22072,WP22073,WP22074,WP22075,WP22076,WP22077,WP22078,WP22079,WP22080,WP22081,WP22082,WP22083,WP22084,WP22085,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22092,WP22093,WP22094,WP22095,WP22096,WP22097,WP22098,WP22099,WP22100,WP22101,WP22102,WP22103,WP22104,WP22105,WP22106,WP22107,WP22108,WP22109,WP22110,WP22111,WP22112,WP22113,WP22114,WP22115,WP22116,WP22117,WP22118,WP22119,WP22120,WP22121,WP22122,WP22123,WP22124,WP22125,WP22126,WP22127,WP22128,WP22129,WP22130,WP22131,WP30,WP40,AGE,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_UNEMP,EMP_UNDER,EMP_FTEMP_POP,EMP_WORK_HOURS,WP10200,WP10202,WP1219,WP3117,WP12,WP1230RECODED,WP1233RECODED,INCOME_5,WP2319,WP4657,WP16056,URBANICITY,COUNTRYNEW
87,1,0.961969171,8700000001,2,1,1,2,2,1,1,1,3,3,3,3,3,2,2,2,2,2,1,1,2,2,1,2,2,3,2,2,1,1,1,2,1,1,1,1,2,16,16,16,16,1,2,1,2,1,2,2,1,2,2,1,2,1,1,1,2,1,1,2,3,3,2,1,2,1,1,1,0,0,1,4,1, ,2,2,4,1,1,3,2,1,1,2,Argentina
87,2,0.512150364,8700000002,1,1,1,1,1,4, ,5,3,1,3,3,3,3,3,1,2,1,1,1,2,3,2,2,2,2,1,2,2,3,2,3,3,1,1,1,2,18,18,99,99,1,1,1,1,2,2,1,2,2,2,1,3,1,1,2, , , , , , ,1,2,7,6, ,0, , ,0, ,2,2,2,2,3,2,1,4,1,1,2,1,Argentina
87,2,0.277594178,8700000003,2,1,1,1,1,1,2,1,3,3,3,3,3,2,2,2,2,1,1,2,3,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,2,16,16,30,30,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,2,1,1,2,4,1,1,1,0,0,1,5,1, ,2,2,1,2,6,5,2,1,1,2,Argentina
87,1,0.403558398,8700000004,1,2,1,2,2,2,2,2,3,3,3,3,3,2,2,1,1,1,1,1,2,2,2,2,1,1,2,2,1,2,1,1,2,1,1,1,2,18,19,26,26,1,2,1,2,2,2,2,2,2,2,1,2,1,1,1,2,1,1,3,3,2,2,1,2,4,0,1,1,1,0, ,2,2,2,2,3,2,6,1,3,1,1,1,Argentina
87,2,0.274666328,8700000005,2,1,3,2,3,2,1,6,3,3,3,3,3,2,3,1,3,3,2,1,2,2,2,2,2,3,1,2,1,1,1,1,1,1,1,2,2,16,18,24,28,2,2,1,1,1,1,2,1,2,2,1,1,1,1,1,2,2,1,2,3,3,1,2,7,6, ,0, , ,0, ,2,2,1,2,4,2,1,3,1,1,1,2,Argentina
87,1,0.522738412,8700000006,2,1,3,1,3,1,2,4,3,3,3,3,3,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,20,20,30,40,2,2,2,1,1,1,2,1,2,2,2,2,1,2,1,1, , , , , ,2,1,2,6, ,0, , ,0, ,2,2,2,2,1,1,1,1,1,1,1,1,Argentina
87,2,1.124797105,8700000007,2,1,2,2,2,1,3,1,3,3,3,1,3,2,2,2,2,3,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,18,18,20,20,2,2,1,2,1,2,1,2,1,2,2,2,1,2,1,2,1,1,2,2,8,1,2,5,2,0,1,0,0,0,5,2,1,2,2,1,2,1,5,2,1,1,1,Argentina
87,1,0.990047303,8700000008,2,1,1,2,2,1,3,2,3,3,3,3,3,1,2,2,3,2,1,1,2,2,1,2,2,1,2,2,2,2,1,1,1,1,2,2,2,18,17,20,20,2,1,1,2,1,1,1,2,2,2,1,2,1,1,1,2,2,1,3,3,2,2,2,2,2,0,1,0,0,0,3,2,1,1,2,2,2,1,4,3,1,1,2,Argentina
87,2,0.48607677,8700000009,2,1,2,1,1,1,1,2,3,3,3,3,3,2,2,2,2,3,1,1,2,2,2,2,2,3,2,2,1,1,1,1,1,1,1,3,2,20,18,18,18,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,2,4,2,2,2,7,3,0,1,0,0,0,1,2,1,1,2,3,2,6,5,2,1,1,1,Argentina
87,1,0.990020021,8700000010,3,1,1,1,1,2,2,1,3,3,3,8,3,1,1,1,2,2,1,1,3,2,2,2,1,2,2,1,1,1,1,1,1,1,1,2,2,17,18,23,23,1,1,1,2,1,2,2,2,2,2,3,3,8,8,1,2,2,1,2,3,2,2,1,2,5,0,1,0,1,0,2,2,1,1,2,7,1,6,2,3,1,1,2,Argentina
87,1,1.153253642,8700000011,2,1,1,2,1,1,2,3,3,3,3,3,1,1,1,2,2,1,1,1,2,3,1,2,2,1,1,2,1,1,1,1,1,1,1,2,2,18,18,21,21,2,2,1,1,1,1,2,2,1,2,2,2,1,2,1,2,1,1,2,1,2,1,2,2,1,1,1,0,0,1,4,1, ,1,2,6,2,1,3,1,1,1,2,Argentina
87,2,6.979073432,8700000012,98,1,2,3,3,4, ,5,3,3,3,3,3,1,1,1,3,1,1,1,2,2,2,2,1,2,3,2,1,1,1,1,1,1,1,1,1,18,17,18,22,2,2,1,2,1,2,2,2,2,2,1,2,2,2,1,2,1,1,1,4,1,1,2,10,6, ,0, , ,0, ,2,2,2,1,4,2,1,2,1,1,2,2,Argentina
