WP5,countrynew,wgt,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_WORK_HOURS,INCOME_5,WP10200,WP10202,WP12,WP1220,WP1219,WP1230RECODED,WP1233RECODED,WP16056,WP2319,WP30,WP3117,WP40,WP4657,WP1325,WP22827,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22125,WP22826,WP22828
2,Egypt,0.4333156095196623,6,NA,0,NA,4,2,2,2,31,2,1,2,1,2,1,2,2,1,2,2,1,1,1,1,1,2,1,1,1
2,Egypt,0.3987461387135925,1,1,1,3,1,1,NA,3,41,1,1,2,1,4,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1
2,Egypt,1.0723769928128477,1,1,1,5,4,1,NA,2,60,2,2,2,2,4,2,1,1,1,1,3,8,3,2,2,2,2,2,3,8
2,Egypt,0.29373070691260583,6,NA,0,NA,5,2,2,2,61,1,2,2,1,2,1,2,2,1,2,2,2,2,1,1,1,3,1,1,2
2,Egypt,1.0635798881628755,2,0,1,4,3,2,1,2,45,1,1,2,1,2,1,1,2,1,2,1,2,1,1,1,1,2,1,3,2
2,Egypt,2.464917433482175,6,NA,0,NA,4,2,2,2,21,2,2,2,1,2,1,1,1,1,1,3,2,2,2,2,1,1,2,1,1
2,Egypt,1.008920356394839,6,NA,0,NA,3,2,2,2,41,2,1,2,1,3,1,1,2,1,2,2,2,1,1,1,1,1,2,3,8
2,Egypt,0.45889512500365054,6,NA,0,NA,5,2,2,2,23,2,2,2,1,2,2,2,2,1,2,2,2,3,1,1,1,1,1,1,2
2,Egypt,1.4780143677152155,1,1,1,4,1,1,NA,2,32,1,1,2,2,4,2,1,1,1,1,2,3,3,3,3,3,2,2,3,1
2,Egypt,1.0569642227299687,2,0,1,5,5,2,1,3,22,1,2,2,2,3,2,2,2,1,2,3,2,3,3,2,2,1,2,1,1
2,Egypt,1.5677692355043258,2,0,1,5,5,2,1,2,28,1,2,2,1,2,2,3,2,1,2,2,2,3,2,1,1,2,1,1,2
2,Egypt,1.5110354362751814,6,NA,0,NA,4,2,2,2,67,1,2,2,2,3,2,1,2,1,2,1,1,1,2,1,1,1,1,3,2
2,Egypt,0.5538755412007501,6,NA,0,NA,2,2,2,2,27,2,1,2,2,3,1,2,2,1,2,2,2,1,1,1,1,1,1,3,1
2,Egypt,0.2800353423399627,1,1,1,5,2,1,NA,2,36,1,1,2,2,3,1,2,2,1,2,2,1,1,1,1,1,2,1,1,1
2,Egypt,1.2984326422197618,1,1,1,3,4,1,NA,2,60,1,2,2,2,3,1,1,1,1,2,2,3,2,1,1,1,2,2,3,1
2,Egypt,0.3378933717472297,2,0,1,4,4,2,1,3,39,2,2,2,2,2,2,2,1,1,2,2,3,2,2,1,1,2,1,1,1
2,Egypt,1.0569642227299691,1,1,1,4,3,1,NA,3,17,1,1,2,1,3,1,2,2,1,1,1,2,1,2,1,8,1,2,1,1
2,Egypt,0.26583075914239507,2,0,1,4,2,2,1,2,35,1,1,2,1,3,1,2,1,1,2,3,3,3,1,1,1,1,1,1,2
2,Egypt,0.918483471357094,6,NA,0,NA,1,2,2,2,37,2,1,2,2,4,2,1,1,1,1,1,2,1,1,1,1,1,2,3,1
2,Egypt,0.475945212903147,5,0,1,2,2,2,1,2,31,2,1,2,1,3,2,2,2,1,2,3,2,1,1,2,1,1,1,1,1
2,Egypt,0.6681471087824936,1,1,1,4,5,1,NA,2,37,1,2,2,1,1,1,3,2,1,2,1,1,1,1,1,1,2,1,1,1
2,Egypt,1.2321910134834253,6,NA,0,NA,1,2,2,6,16,2,1,2,1,2,2,2,2,1,1,2,2,2,2,8,2,1,2,1,3
2,Egypt,0.26583075914239507,2,0,1,4,1,2,1,2,35,1,1,2,1,2,1,2,1,1,2,2,2,3,3,1,1,1,1,1,2
2,Egypt,0.4495789953545557,4,0,1,NA,3,2,2,2,25,2,1,2,1,4,2,2,1,1,1,2,2,3,1,1,1,3,1,1,2
2,Egypt,2.0254460734556834,2,0,1,5,4,2,1,2,23,1,2,2,2,2,1,1,1,1,1,2,3,2,1,1,2,2,2,3,1
2,Egypt,0.5141939933888243,1,1,1,4,5,1,NA,2,31,1,2,2,1,3,2,2,2,1,2,2,1,2,1,1,1,1,1,2,2
2,Egypt,0.3504537065157578,6,NA,0,NA,4,2,2,3,52,2,2,2,2,1,1,2,2,1,2,1,3,1,1,1,1,1,1,3,2
2,Egypt,1.0187288577650655,2,0,1,3,4,2,1,3,22,1,2,2,1,3,1,2,1,1,2,3,2,2,1,1,1,2,1,1,1
2,Egypt,0.674368493031833,1,1,1,5,2,1,NA,3,30,2,1,2,1,2,1,2,2,1,2,1,2,2,2,1,1,1,2,2,1
2,Egypt,2.3331501744906555,2,0,1,4,2,2,1,4,55,1,2,2,2,3,1,1,1,1,2,2,8,1,1,1,1,1,1,3,1
2,Egypt,0.8089567095121067,4,0,1,NA,2,2,2,2,20,1,2,2,1,3,2,2,1,1,1,2,2,2,2,2,2,2,1,1,2
2,Egypt,0.7745486055434802,4,0,1,NA,4,2,2,2,37,2,1,2,2,2,2,3,2,1,1,2,2,8,3,2,2,2,1,3,2
2,Egypt,0.5058583315536105,2,0,1,3,4,2,1,3,51,1,1,2,1,3,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1
2,Egypt,1.836966942714188,3,0,1,2,1,2,1,4,43,2,1,2,2,4,2,1,2,1,2,2,3,2,2,2,2,1,2,3,1
2,Egypt,1.6179134190242135,6,NA,0,NA,4,2,2,4,18,1,2,2,1,1,1,2,2,1,1,1,2,2,1,1,1,2,2,2,2
